﻿N°;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
167;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
168;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
169;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
170;CONCEJAL;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
171;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
172;ALBAÑIL;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
173;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
174;MACHETERO;CODIGO DE TRABAJO;710107;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
175;JEFE DE GESTION TECNICA;LOSEP;510105;SP6;1.480,00;17.760,00;1.480,00;37,50;0,00;0,00;1.517,50;;;;;;;;;;;;
176;SOLDADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;578,00;6.936,00;578,00;37,50;0,00;0,00;615,50;;;;;;;;;;;;
177;ASISTENTE TECNICO;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
178;JEFE DE DESARROLLO HUMANO;LOSEP;710105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
179;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
180;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
181;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
182;PROMOTOR TECNICO;LOSEP;710510;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
183;LIMPIEZA Y MANTENIMIENTO;LOSEP;710105;SPA1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
184;ANALISTA CONTABLE;LOSEP;510105;SP5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
185;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
186;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
187;CHOFER DE RECOLECTOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
188;SALVAVIDAS;LOSEP;710105;SP1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
189;DISEÑADOR GRAFICO;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
190;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
191;ASISTENTE;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
192;TECNICO DE INSPECCIONES;LOSEP;710106;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
193;RECAUDADOR;LOSEP;710105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
194;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
195;TECNICO/A DE EMPRENDIMIENTO E INNOVACION;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
196;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
197;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
198;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
199;RECAUDADOR;LOSEP;510105;SPA3;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
200;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
201;ANALISTA TECNICO DE CONTROL DE RIESGO;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
202;ABOGADO;LOSEP;710510;SPA4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
203;ASISTENTE TECNICO DE PROMOCION TURISTICA;LOSEP;710510;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
204;JEFE DE CATASTROS Y AVALUOS;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
205;MIEMBRO DE LA JUNTA CANTONAL DE PROTECCION DE DERE;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
206;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
207;TECNICO INFORMATICO 2;LOSEP;510105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
208;TECNICO DE DISEÑO ARQUITECTONICO;LOSEP;510105;SPS4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
209;ANALISTA 2 DE PATRIMONIO ARQUITECTONICO;LOSEP;710105;SP3;986,00;11.832,00;986,00;37,50;0,00;0,00;1.023,50;;;;;;;;;;;;
210;CONTADOR GENERAL;LOSEP;510105;SP6;1.480,00;17.760,00;1.480,00;37,50;0,00;0,00;1.517,50;;;;;;;;;;;;
211;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
212;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
213;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
214;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
215;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;GRADO PROPIO;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
216;SOLDADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;578,00;6.936,00;578,00;37,50;0,00;0,00;615,50;;;;;;;;;;;;
217;SECRETARIA;LOSEP;710105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
218;ADMIN. DE SERVICIOS PUBLICOS (C.C. BUENAVENTURA);LOSEP;710105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
219;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA3;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
220;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
221;TECNICO DE EQUIPOS Y MOTORES A DIESEL;CODIGO DE TRABAJO;710106;GRADO PROPIO;826,00;9.912,00;826,00;37,50;0,00;0,00;863,50;;;;;;;;;;;;
222;INSPECTOR DE PLAZAS Y MERCADOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
223;CHOFER DE VEHICULO LIVIANO;LOSEP;710105;SPS1;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
224;INSPECTOR DE PLAZAS Y MERCADOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
225;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
226;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710105;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
227;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
228;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
229;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
230;ANALISTA CONTABLE;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
231;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
232;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
233;OPERADOR DE RETROEXCAVADORA;CODIGO DE TRABAJO;710106;GRADO PROPIO;738,00;8.856,00;738,00;37,50;0,00;0,00;775,50;;;;;;;;;;;;
234;ANALISTA TECNICO DE REGULACION TERRITORIAL;LOSEP;710510;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
235;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
236;TECNICO DE INGENIERIA CIVIL 2;LOSEP;510105;SP6;1.412,00;16.944,00;1.412,00;37,50;0,00;0,00;1.449,50;;;;;;;;;;;;
237;SECRETARIA;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
238;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
239;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
240;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
241;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
242;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
243;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
244;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
245;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
246;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
247;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
248;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
249;DIBUJANTE;LOSEP;710510;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
250;ASISTENTE CONTABLE;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
251;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
252;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
253;TECNICO DE CONTROL INTERNO;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
254;DIRECTOR DE JUSTICIA Y VIGILANCIA;LOSEP;710106;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
255;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
256;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
257;MATARIFE;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
258;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
259;ASISTENTE ADMINISTRATIVO 1;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
260;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
261;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
262;TECNICO DE DESARROLLO Y REGULACION TURISTO;LOSEP;710106;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
263;ANALISTA CONTABLE;LOSEP;510105;SPA4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
264;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
265;GESTOR DE CONTRATACION PUBLICA;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
266;ASISTENTE ADMINISTRATIVO;LOSEP;510510;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
267;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
268;JEFE;LOSEP;510105;SP6;1.480,00;17.760,00;1.480,00;37,50;0,00;0,00;1.517,50;;;;;;;;;;;;
269;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
270;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
271;TECNICO TERRITORIAL;LOSEP;710105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
272;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
273;INSPECTOR DE SERVICIOS MUNICIPALES;LOSEP;710105;SPA1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
274;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
275;JARDINERO;CODIGO DE TRABAJO;510510;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
276;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
277;OFICINISTA MUNICIPAL;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
278;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
279;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
280;DIRECTOR ADMINISTRATIVO;LOSEP;510105;SP9;2.100,00;25.200,00;2.100,00;37,50;0,00;0,00;2.137,50;;;;;;;;;;;;
281;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
282;ADMINISTRADOR DE MERCADO MUNICIPAL (MERCADO Nº 4);LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
283;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
284;RESPONSABLE DE GESTION DE RESIDUOS SOLIDOS;LOSEP;510510;SP5;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
285;SUPERVISOR DE JARDINERIA;LOSEP;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
286;TECNICO DE DISCAPACIDAD;ROL DE PROTECCION ESPECIAL;710105;SPA3;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
287;COORDINADOR DE PROYECTOS SOCIALES GAD;LOSEP;710105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
288;OBSTETRIZ;LOSEP;710105;SPA4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
289;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
290;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
291;INSPECTOR DE PLAZAS Y MERCADOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
292;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
293;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
294;SUPERVISOR DE CAJAS;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
295;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
296;ADMINISTRADOR DE SERVICIOS PUBLICOS (BAHIA ENGOROY;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
297;ANALISTA FINANCIERO;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
298;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
299;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
300;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
301;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
302;ALBAÑIL;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
303;SUBJEFES  DE TRABAJO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
304;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
305;TECNICO DE INGENIERIA CIVIL 1;LOSEP;710105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
306;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
307;OPERADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;900,00;10.800,00;900,00;37,50;0,00;0,00;937,50;;;;;;;;;;;;
308;INSPECTOR DE PLAZAS Y MERCADOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
309;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
310;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
311;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
312;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
313;BIBLIOTECARIA;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
314;CONCEJAL;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
315;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
316;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
317;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
318;MEDICO EN MEDICINA GENERAL;LOSEP;710105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
319;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA3;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
320;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
321;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
322;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
323;ABOGADO 1;LOSEP;710106;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
324;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
325;TERAPISTA OCUPACIONAL;ROL DE PROTECCION ESPECIAL;710105;SPA3;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
326;SECRETARIA EJECUTIVA;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
327;PROMOTOR SOCIAL;LOSEP;710510;SPA1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
328;LIQUIDADOR DE IMPUESTOS;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
329;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
330;ASISTENTE DE ABOGACIA;LOSEP;510105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
331;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
